

Thomas Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Abode	High Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1779
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	13 Apr 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 279
Source	LDS Film 93833
Parent Of	William Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017912&Relationship=Baptised



