

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000301
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Athertons St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1711
Register	Burials 1704 - 1737, Page 105, Entry 14
Source	LDS Film 1656376
Parent	Tho. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000301&Relationship=1stParent



