

Isaac Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030605
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Abode	Christian street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Sep 1788
Register	Baptisms 1788, Page 191, Entry 903
Source	LDS Film 93833
Parent Of	Sarah Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030605&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030605&Relationship=2ndParent



