

John Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Notes	[Performed by: O. Ormerod crossed out.]
Register	Baptisms 1837 - 1838, Page 127, Entry 1012
Source	LDS Film 1656422
Parent	Thomas Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289070&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289070&Relationship=2ndParent



