

Patrick Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052696
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Daly
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Fitzpatrick; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 202, Entry 605
Source	LDS Film 1656150
Witnessed By	Thos. Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052696&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052696&Relationship=Witness_2
Married To	Ellen Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052696&Relationship=Bride



