

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003383
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 166, Entry 34
Source	LDS Film 1656376
Parent Of	Anne Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003383&Relationship=Deceased



