

James Clifford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clifford
Gender	Male
Abode	Boyne Place
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Nov 1860
Register	Baptisms 1851 - 1872, Page 59, Entry 2172
Source	LDS Film 1656153
Parent Of	Jane Clifford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200370&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200370&Relationship=2ndParent



