

John Killey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killey
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 6
Source	LDS Film 1656376
Parent Of	John Killey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009337&Relationship=Baptised



