

Elizabeth Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040202
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Renshaw
Former/Maiden/Other Surname 1	Cook
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Knight Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Date Of Child's Birth	28 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 387
Source	LDS Film 93833
Parent Of	Mary Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040202&Relationship=Baptised
Married To	Henry Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040202&Relationship=1stParent



