

George Seymour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018412
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Seymour
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1766
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1765 - 1769, Page 9, Entry 6
Source	LDS Film 1656377
Parent Of	Eliza. Seymour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018412&Relationship=Deceased



