

Grace Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007259
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Married Surname	Winn
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1798
Status	Spinster
Witnesses	Edward Coventry; John Hughes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 422, Entry 351
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007259&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007259&Relationship=Witness_2
Married To	Thomas Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007259&Relationship=Groom



