

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 128, Entry 382
Source	LDS Film 93918
Witnessed Marriage Of	John Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057731&Relationship=Groom
Witnessed Marriage Of	Maria Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057731&Relationship=Bride



