

William Richard Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Wilson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Victoria St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 71, Entry 561
Source	LDS Film 2147909
Parent	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436404&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436404&Relationship=2ndParent



