

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003346
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 36, Entry 217
Source	LDS Film 93839
Witnessed Marriage Of	William Caulkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003346&Relationship=Groom
Witnessed Marriage Of	Ann Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003346&Relationship=Bride



