

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022389
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Swain
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1826, Page 8, Entry 595
Source	LDS Film 1068891
Married To	Robert Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022389&Relationship=Groom



