

Matthew Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246338
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lees
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1858
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1858 - 1859, Page 167, Entry 1331
Source	LDS Film 1656561
Parent Of	Sarah Ann Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246338&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246338&Relationship=2ndParent



