

Thomas Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1851
Witnesses	Thomas Gibson; Elizabeth Gibson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 248, Entry 495
Source	LDS Film 1656510
Witnessed Marriage Of	James Aitchison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078503&Relationship=Groom
Witnessed Marriage Of	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078503&Relationship=Bride



