

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1774
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013636&Relationship=Baptised



