

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015117
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1816
Witnesses	Elizth. Cole, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 114, Entry 342
Source	LDS Film 1656197
Witnessed Marriage Of	Michl. Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015117&Relationship=Groom
Witnessed Marriage Of	Sarah Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015117&Relationship=Bride



