

John Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jan 1808
Witnesses	John Bruce; Thom. M. Lassell; Nathl. Lassell
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 142, Entry 540
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Lassell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068974&Relationship=Groom
Witnessed Marriage Of	Ann Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068974&Relationship=Bride



