

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018042
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1765
Register	Burials 1754 - 1765, Page 169, Entry 20
Source	LDS Film 1656376
Parent	Roger Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018042&Relationship=1stParent



