

Samuel Bruffell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006784
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruffell
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1751
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	21 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 30
Source	LDS Film 1656376
Parent Of	James Bruffell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006784&Relationship=Baptised



