

William Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Luke Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 243, Entry 1940
Source	LDS Film 1656423
Parent Of	Thomas Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166569&Relationship=Baptised
Married To	Mary Ann Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166569&Relationship=2ndParent



