

Mary Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048733
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenyon
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Johnson Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1798
Date Of Death	17 Sep 1798
Age At Death	3 Years & 10 Months
Age At Death (Months)	10
Age At Death (Years)	3
Register	Burials 1796 - 1798, Page 14, Entry 142
Source	LDS Film 93833
Parent	Nathan Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048733&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048733&Relationship=2ndParent



