

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 276
Source	LDS Film 93839
Witnessed Marriage Of	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004147&Relationship=Groom
Witnessed Marriage Of	Esther Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004147&Relationship=Bride



