

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014492
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 36
Source	LDS Film 1656376
Parent	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014492&Relationship=1stParent



