

Jane Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Glover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ford St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Date Of Child's Birth	16 Mar 1859
Register	Baptisms 1859, Page 115, Entry 918
Source	LDS Film 1656561
Parent Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249195&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249195&Relationship=1stParent



