

Francis Stainton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219603
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stainton
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1773
Date Of Child's Birth	28 Apr 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 9
Source	LDS Film 1546062
Parent Of	Benson Stainton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219603&Relationship=Baptised



