

Eleanor Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018614
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Owens
Married Surname	Harris
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 15, Entry 135
Source	LDS Film 1068890
Married To	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018614&Relationship=Groom



