

Daniel Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078497
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Salthouse
Gender	Male
Abode	Lawton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Dec 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 17
Source	LDS Film 93873
Parent Of	Alice Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078497&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078497&Relationship=2ndParent



