

John French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	French
Gender	Male
Abode	Love lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1784
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 58
Source	LDS Film 93833
Parent Of	John French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023695&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023695&Relationship=2ndParent



