

Benjamin Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256441
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Allen
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1860
Register	Baptisms 1860 - 1861, Page 211, Entry 1684
Source	LDS Film 1656561
Parent Of	Mary Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256441&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256441&Relationship=2ndParent



