

Jane Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229605
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Casson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Woodside Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1851
Register	Baptisms 1850 - 1851, Page 343, Entry 2743
Source	LDS Film 93886
Parent Of	Thomas Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229605&Relationship=Baptised
Married To	Thomas Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229605&Relationship=1stParent



