

Catharine Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004521
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Meadows
Married Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1792
Status	Spinster
Witnesses	John Wright; Michael Brown
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 172
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004521&Relationship=Witness_1
Witnessed By	Michael Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004521&Relationship=Witness_2
Married To	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004521&Relationship=Groom



