

Margaret Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118267
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stubbs
Married Surname	Eaves
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Feb 1813
Status	Spinster
Witnesses	Samuel Brown; Mary Stubbs
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 9
Source	LDS Film 1468980
Witnessed By	Samuel Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118267&Relationship=Witness_1
Witnessed By	Mary Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118267&Relationship=Witness_2
Married To	John Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118267&Relationship=Groom



