

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Pool lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jun 1786
Register	Burials 1785 - 1787, Page 65, Entry 128
Source	LDS Film 93833
Parent Of	Maria Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040161&Relationship=Deceased
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040161&Relationship=2ndParent



