

Alice Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256211
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fitzsimons
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hardwick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Date Of Child's Birth	13 May 1860
Register	Baptisms 1860 - 1861, Page 182, Entry 1454
Source	LDS Film 1656561
Parent Of	Alice Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256211&Relationship=Baptised
Married To	William John Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256211&Relationship=1stParent



