

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Drysalter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	Saint Ann Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1819
Date Of Child's Birth	12 Oct 1812
Register	Baptisms 1813 - 1830, Page 41, Entry 328
Source	LDS Film 1656015
Parent Of	Maria Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224490&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224490&Relationship=1stParent



