

Ellen Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039222
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashcroft
Former/Maiden/Other Surname 1	Nixon
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Rose Place
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1793
Date Of Child's Birth	3 Dec 1793
Register	Baptisms 1793, Page 291, Entry 1201
Source	LDS Film 93833
Parent Of	Elizabeth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039222&Relationship=Baptised
Married To	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039222&Relationship=1stParent



