

George Crosmen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023148
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crosmen
Gender	Male
Abode	Falcon Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1783
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	17 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 810
Source	LDS Film 93833
Parent Of	James Crosmen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023148&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023148&Relationship=2ndParent



