

Clement Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022440
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Noble
Gender	Male
Abode	Kirkdale
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 100
Source	LDS Film 93833
Parent Of	Dorothy Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022440&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022440&Relationship=2ndParent



