

Nicholas Hannahs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017123
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hannahs
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 20
Source	LDS Film 1656376
Parent	Nicholas Hannahs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017123&Relationship=1stParent



