

Richard Suart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004986
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Suart
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1793
Witnesses	John Wright; Richard Suart
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 202, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004986&Relationship=Groom
Witnessed Marriage Of	Catharine Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004986&Relationship=Bride



