

Francis Armistead Curedale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300937
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Armistead
Surname	Curedale
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	11 St. George Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Nov 1858
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 52, Entry 413
Source	LDS Film 1656019
Parent	John Armistead Curedale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300937&Relationship=1stParent
Parent	Emma Susannah Curedale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300937&Relationship=2ndParent



