

Robert Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009557
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hatton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Feb 1750
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 121, Entry 47
Source	LDS Film 1656376
Married To	Martha Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009557&Relationship=Deceased



