

James Sherlock Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148190
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Sherlock
Surname	Graham
Gender	Male
Abode	Canning Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 15, Entry 114
Source	LDS Film 1656421
Parent Of	Annabella Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148190&Relationship=Baptised
Married To	Ann Agnes Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148190&Relationship=2ndParent



