

John Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1743
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 153, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006367&Relationship=Deceased



