

William Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007672
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1799
Witnesses	Wm. Cullen; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 30, Entry 314
Source	LDS Film 93839
Witnessed Marriage Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007672&Relationship=Groom
Witnessed Marriage Of	Ellen Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007672&Relationship=Bride



