

Maria Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100111
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Marshall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Register	Baptisms 1820 - 1821, Page 105, Entry 833
Source	LDS Film 1656418
Parent Of	Elizabeth Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100111&Relationship=Baptised
Married To	William Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100111&Relationship=1stParent



