

James McCrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117320
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCrum
Gender	Male
Abode	Milk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 70, Entry 555
Source	LDS 1656419
Parent Of	William McCrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117320&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117320&Relationship=2ndParent



