

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Shaws Alley
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 39
Source	LDS Film 1656377
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027812&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027812&Relationship=2ndParent



