

John Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Egypt St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1838
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	30 Dec 1837
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 23, Entry 179
Source	LDS Film 1655552
Parent Of	John Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156890&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156890&Relationship=2ndParent



