

Ann Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255948
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moss
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Matthew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Date Of Child's Birth	15 Jan 1860
Register	Baptisms 1860 - 1861, Page 149, Entry 1191
Source	LDS Film 1656561
Parent Of	Martha Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255948&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255948&Relationship=1stParent



