

Mary Hillman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hillman
Spouse's Occupation (As Documented)	Private in the Westminster Battalion of the Middlesex Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1782
Date Of Child's Birth	20 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 487
Source	LDS Film 93833
Parent Of	Mary Hillman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021610&Relationship=Baptised
Married To	John Hillman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021610&Relationship=1stParent



