

Mary Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hartley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Great Newton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 228, Entry 1822
Source	LDS Film 1656423
Parent	James Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162638&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162638&Relationship=2ndParent



