

Elizabeth Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Appleton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Maguire St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1844
Register	Baptisms 1843 - 1844, Page 243, Entry 1943
Source	LDS Film 93884
Parent Of	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181644&Relationship=Baptised
Married To	Henry Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181644&Relationship=1stParent



