

William Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Hackins Hey
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1812
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	5 Oct 1811
Register	Baptisms 1810 - 1812, Page 82, Entry 847
Source	LDS Film 93873
Parent Of	Grace Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079326&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079326&Relationship=2ndParent



