

James Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007758
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Head
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1746
Register	Burials 1737 - 1748, Page 183, Entry 2
Source	LDS Film 1656376
Parent	James Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007758&Relationship=1stParent



