

George Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary A Goodlad; James Gardiner
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 14, Entry 42
Source	LDS Film 93918
Witnessed By	Mary A Goodlad	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057391&Relationship=Witness_1
Witnessed By	James Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057391&Relationship=Witness_2
Married To	Mary Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057391&Relationship=Bride



