

Houlsworth Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066335
First Name (With Contractions)	Houlsworth
First Name (Without Contractions)	Houlsworth
Surname	Mitchell
Gender	Unknown
Abode	Great Crosby
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jun 1807
Register	Baptisms 1807, Page 325, Entry 1008
Source	LDS Film 93833
Parent Of	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066335&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066335&Relationship=2ndParent



