

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Razer Grindr.
Parent's Occupation (Standardised)	Cutler
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1753
Register	Burials 1749 - 1754, Page 168, Entry 15
Source	LDS Film 1656376
Parent	Geo. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011457&Relationship=1stParent



