

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018164
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1765
Register	Burials 1765 - 1769, Page 2, Entry 42
Source	LDS Film 1656377
Parent	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018164&Relationship=1stParent



