

Robert Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennet
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Mar 1800
Date Of Death	27 Mar 1800
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 77
Source	LDS Film 1468979
Parent	George Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126080&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126080&Relationship=2ndParent



