

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1788
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 58, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220849&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220849&Relationship=2ndParent



